date,Max wind, max wind time, av wind, max wind dir, max temp,time of max temp,min temp,time of min temp,av temp,max baro,time of max baro,min baro, time of min baro,av baro, day rain, solar max, UV max
27/12/2012,0,0:0,0.0,0,13.0,21:1,4.8,23:9,5.4,1020.0,21:1,1019.0,22:15,1019.9,0.0,0,0.0
28/12/2012,0,0:0,0.0,0,6.6,13:46,3.2,23:42,4.7,1020.0,23:1,1017.0,12:52,1018.6,0.0,0,0.0
29/12/2012,0,0:0,0.0,0,5.3,13:58,0.8,5:18,3.0,1022.0,9:22,1018.0,15:52,1020.3,0.0,0,0.0
30/12/2012,0,0:0,0.0,0,5.4,15:24,0.8,23:55,3.2,1025.0,8:52,1021.0,23:1,1023.3,0.0,0,0.0
31/12/2012,0,0:0,0.0,0,2.5,16:19,0.2,5:46,1.5,1029.0,22:21,1023.0,5:51,1025.3,0.0,0,0.0
1/1/2013,0,0:0,0.0,0,3.3,15:47,0.3,8:7,1.4,1030.0,0:5,1026.0,15:34,1028.4,0.0,0,0.0
2/1/2013,0,0:0,0.0,0,3.8,15:24,-1.6,8:29,0.8,1026.0,23:1,1022.0,16:36,1024.0,0.0,0,0.0
3/1/2013,0,0:0,0.0,0,3.4,15:14,-2.2,7:24,0.8,1023.0,22:6,1018.0,15:36,1020.8,0.0,0,0.0
4/1/2013,0,0:0,0.0,0,5.7,14:51,1.9,0:13,3.5,1027.0,9:19,1020.0,19:19,1023.4,0.0,0,0.0
5/1/2013,0,0:0,0.0,0,4.5,14:8,2.6,6:15,3.4,1023.0,10:49,1019.0,17:34,1020.9,0.0,0,0.0
6/1/2013,0,0:0,0.0,0,5.7,23:26,2.8,5:39,4.3,1023.0,10:19,1016.0,23:4,1020.2,0.0,0,0.0
7/1/2013,0,0:0,0.0,0,10.7,15:34,5.5,1:26,8.5,1021.0,18:34,1014.0,3:34,1017.5,0.0,0,0.0
8/1/2013,0,0:0,0.0,0,11.9,17:39,7.9,5:31,9.9,1021.0,23:1,1011.0,23:4,1016.6,2.0,0,0.0
9/1/2013,0,0:0,0.0,0,11.0,23:1,4.3,22:4,7.4,1014.0,19:19,1004.0,5:49,1010.0,0.0,0,0.0
10/1/2013,0,0:0,0.0,0,5.0,15:31,3.3,23:10,4.1,1018.0,23:34,1013.0,23:1,1015.9,0.0,0,0.0
11/1/2013,0,0:0,0.0,0,4.1,14:39,1.0,23:34,2.6,1025.0,17:19,1018.0,23:1,1022.1,0.0,0,0.0
12/1/2013,0,0:0,0.0,0,3.1,14:10,0.3,21:17,1.2,1028.0,23:4,1024.0,2:5,1026.1,0.0,0,0.0
13/1/2013,0,0:0,0.0,0,1.9,14:54,-0.2,22:16,0.7,1032.0,21:33,1028.0,23:1,1029.8,0.0,0,0.0
14/1/2013,0,0:0,0.0,0,2.1,23:27,-0.1,0:22,0.9,1034.0,16:2,1030.0,0:3,1032.3,0.0,0,0.0
15/1/2013,0,0:0,0.0,0,4.0,15:37,2.1,23:1,3.0,1038.0,16:17,1033.0,23:1,1036.1,0.0,0,0.0
16/1/2013,0,0:0,0.0,0,3.6,13:20,2.7,22:49,3.1,1037.0,23:1,1030.0,23:31,1034.4,0.0,0,0.0
17/1/2013,0,0:0,0.0,0,4.6,13:59,1.0,23:36,2.6,1032.0,0:2,1024.0,22:46,1027.9,0.0,0,0.0
18/1/2013,0,0:0,0.0,0,4.6,14:45,-0.9,8:12,1.4,1025.0,0:17,1022.0,15:31,1024.1,0.0,0,0.0
2/2/2013,1,9:3,0.1,158,10.9,14:24,1.7,11:47,7.7,1025.0,23:43,1013.0,9:1,1023.1,0.0,0,0.0
20/2/2013,0,0:0,0.0,0,0.0,18:1,0.0,18:1,0.0,1017.0,23:50,1013.0,18:1,1015.1,0.0,0,0.0
21/2/2013,0,0:0,0.0,0,0.0,23:1,0.0,23:1,0.0,1021.0,9:10,1016.0,23:1,1018.9,0.0,0,0.0
22/2/2013,0,0:0,0.0,0,0.0,23:1,0.0,23:1,0.0,1019.0,23:1,1010.0,14:55,1014.3,0.0,0,0.0
23/2/2013,0,0:0,0.0,0,4.2,8:11,0.0,23:1,2.9,1029.0,20:40,1016.0,23:1,1023.3,0.0,0,0.0
